Structured comment name,Package item,Definition,Requirement,Expected value,Value syntax,Occurrence,Position,Preferred unit
alt,altitude,the altitude of the sample is the vertical distance between Earth's surface above sea level and the sampled position in the air,C,measurement value,{float} m,1,0,meter
depth,depth,"depth is defined as the vertical distance below local surface, e.g. for sediment or soil samples depth is measured from sediment or soil surface, respectivly. Depth can be reported as an interval for subsurface samples",C,measurement value,{float} m,1,0,
elev,elevation,the elevation of the sampling site as measured by the vertical distance from mean sea level,C,measurement value,{float} {unit},1,0,meter
air_temp_regm,air temperature regimen,"information about treatment involving an exposure to varying temperatures; should include the temperature, treatment duration, interval and total experimental duration; can include different temperature regimens",X,temperature value;treatment duration;interval;experimental duration,{float} {unit};{period};{interval};{period},m,1,degree Celsius
antibiotic_regm,antibiotic regimen,"information about treatment involving antibiotic administration; should include the name of antibiotic, amount administered, treatment duration, interval and total experimental duration; can include multiple antibiotic regimens",X,antibiotic name;antibiotic amount;treatment duration;interval;experimental duration,{text};{float} {unit};{period};{interval};{period},m,1,milligram
chem_administration,chemical administration,"list of chemical compounds administered to the host or site where sampling occurred, and when (e.g. antibiotics, N fertilizer, air filter); can include multiple compounds. For Chemical Entities of Biological Interest ontology (CHEBI) (v 111), http://purl.bioontology.org/ontology/CHEBI",X,CHEBI;timestamp,{term}; {timestamp},m,1,
chem_mutagen,chemical mutagen,"treatment involving use of mutagens; should include the name of mutagen, amount administered, treatment duration, interval and total experimental duration; can include multiple mutagen regimens",X,mutagen name;mutagen amount;treatment duration;interval;experimental duration,{text};{float} {unit};{period};{interval};{period},m,1,milligram per liter
climate_environment,climate environment,treatment involving an exposure to a particular climate; can include multiple climates,X,climate name;treatment duration;interval;experimental duration,{text};{period};{interval};{period},m,1,
fertilizer_regm,fertilizer regimen,"information about treatment involving the use of fertilizers; should include the name fertilizer, amount administered, treatment duration, interval and total experimental duration; can include multiple fertilizer regimens",X,fertilizer name;fertilizer amount;treatment duration;interval;experimental duration,{text};{float} {unit};{period};{interval};{period},m,1,"gram, mole per liter, milligram per liter"
fungicide_regm,fungicide regimen,"information about treatment involving use of fungicides; should include the name of fungicide, amount administered, treatment duration, interval and total experimental duration; can include multiple fungicide regimens",X,fungicide name;fungicide amount;treatment duration;interval;experimental duration,{text};{float} {unit};{period};{interval};{period},m,1,"gram, mole per liter, milligram per liter"
gaseous_environment,gaseous environment,"use of conditions with differing gaseous environments; should include the name of gaseous compound, amount administered, treatment duration, interval and total experimental duration; can include multiple gaseous environment regimens",X,gaseous compound name;gaseous compound amount;treatment duration;interval;experimental duration,{text};{float} {unit};{period};{interval};{period},m,1,micromole per liter
gravity,gravity,"information about treatment involving use of gravity factor to study various types of responses in presence, absence or modified levels of gravity; can include multiple treatments",X,gravity factor value;treatment duration;interval;experimental duration,{float} {unit};{period};{interval};{period},m,1,"meter per square second, g"
growth_hormone_regm,growth hormone regimen,"information about treatment involving use of growth hormones; should include the name of growth hormone, amount administered, treatment duration, interval and total experimental duration; can include multiple growth hormone regimens",X,growth hormone name;growth hormone amount;treatment duration;interval;experimental duration,{text};{float} {unit};{period};{interval};{period},m,1,"gram, mole per liter, milligram per liter"
growth_med,growth media,information about growth media for growing the plants or tissue cultured samples,X,enumeration,[soil|liquid],1,1,
herbicide_regm,herbicide regimen,"information about treatment involving use of herbicides; information about treatment involving use of growth hormones; should include the name of herbicide, amount administered, treatment duration, interval and total experimental duration; can include multiple regimens",X,herbicide name;herbicide amount;treatment duration;interval;experimental duration,{text};{float} {unit};{period};{interval};{period},m,1,"gram, mole per liter, milligram per liter"
host_age,host age,"age of host at the time of sampling; relevant scale depends on species and study, e.g. could be seconds for amoebae or centuries for trees",X,value,{float} {unit},1,1,"year, day, hour"
host_common_name,host common name,"common name of the host, e.g. human",X,common name,{text},1,1,
host_disease_stat,host disease status,"list of diseases with which the host has been diagnosed; can include multiple diagnoses. the value of the field depends on host; for humans the terms should be chosen from DO (Disease Ontology) at http://www.disease-ontology.org, other hosts are free text",X,disease name or DO,{term},m,1,
host_dry_mass,host dry mass,measurement of dry mass,X,measurement value,{float} {unit},1,1,"kilogram, gram"
host_genotype,host genotype,observed genotype,X,genotype,{text},1,1,
host_height,host height,the height of subject,X,measurement value,{float} {unit},1,1,"centimeter, millimeter, meter"
host_infra_specific_name,host infra-specific name,taxonomic information about the host below subspecies level,X,name,{text},1,1,
host_infra_specific_rank,host infra-specific rank,"taxonomic rank information about the host below subspecies level, such as variety, form, rank etc.",X,rank,{text},1,1,
host_length,host length,the length of subject,X,measurement value,{float} {unit},1,1,"centimeter, millimeter, meter"
host_life_stage,host life stage,description of life stage of host,X,stage,{text},1,1,
host_phenotype,host phenotype,"phenotype of host. For Phenotypic quality Ontology (PATO) (v 2013-10-28) terms, please see http://purl.bioontology.org/ontology/PATO",X,PATO,{term},1,1,
host_taxid,host taxid,"NCBI taxon id of the host, e.g. 9606",X,NCBI taxon identifier,{integer},1,1,
host_tot_mass,host total mass,"total mass of the host at collection, the unit depends on host",X,measurement value,{float} {unit},1,1,"kilogram, gram"
