Structured comment name,Package item,Definition,Requirement,Expected value,Value syntax,Occurrence,Position,Preferred unit
alt,altitude,the altitude of the sample is the vertical distance between Earth's surface above sea level and the sampled position in the air,C,measurement value,{float} m,1,0,meter
depth,depth,"depth is defined as the vertical distance below local surface, e.g. for sediment or soil samples depth is measured from sediment or soil surface, respectivly. Depth can be reported as an interval for subsurface samples",C,measurement value,{float} m,1,0,
elev,elevation,the elevation of the sampling site as measured by the vertical distance from mean sea level,C,measurement value,{float} {unit},1,0,meter
host_common_name,host common name,"common name of the host, e.g. human",X,common name,{text},1,1,
host_taxid,host taxid,"NCBI taxon id of the host, e.g. 9606",X,NCBI taxon identifier,{integer},1,2,
host_subject_id,host subject id,"a unique identifier by which each subject can be referred to, de-identified, e.g. #131",X,unique identifier,{text},1,3,
host_age,host age,"age of host at the time of sampling; relevant scale depends on species and study, e.g. could be seconds for amoebae or centuries for trees",X,value,{float} {unit},1,4,"year, day, hour"
host_life_stage,host life stage,description of life stage of host,X,stage,{text},1,5,
host_sex,host sex,physical sex of the host,X,enumeration,[male|female|neuter|hermaphrodite|not determined],1,6,
host_disease_stat,host disease status,"list of diseases with which the host has been diagnosed; can include multiple diagnoses. the value of the field depends on host; for humans the terms should be chosen from DO (Disease Ontology) at http://www.disease-ontology.org, other hosts are free text",X,disease name or DO,{term},m,7,
chem_administration,chemical administration,"list of chemical compounds administered to the host or site where sampling occurred, and when (e.g. antibiotics, N fertilizer, air filter); can include multiple compounds. For Chemical Entities of Biological Interest ontology (CHEBI) (v 111), http://purl.bioontology.org/ontology/CHEBI",X,CHEBI;timestamp,{term}; {timestamp},m,8,
host_body_habitat,host body habitat,original body habitat where the sample was obtained from,X,FMA,{term},1,9,
host_body_site,host body site,name of body site where the sample was obtained from,X,FMA,{term},1,10,
host_body_product,host body product,"substance produced by the body, e.g. stool, mucus, where the sample was obtained from",X,FMA,{term},1,11,
host_tot_mass,host total mass,"total mass of the host at collection, the unit depends on host",X,measurement value,{float} {unit},1,12,"kilogram, gram"
host_height,host height,the height of subject,X,measurement value,{float} {unit},1,13,"centimeter, millimeter, meter"
host_length,host length,the length of subject,X,measurement value,{float} {unit},1,13,"centimeter, millimeter, meter"
host_diet,host diet,"type of diet depending on the host, for animals omnivore, herbivore etc., for humans high-fat, meditteranean etc.; can include multiple diet types",X,diet type,{text},m,14,
host_last_meal,host last meal,content of last meal and time since feeding; can include multiple values,X,content;time interval,{text};{period},m,15,
host_growth_cond,host growth conditions,literature reference giving growth conditions of the host,X,"PMID,DOI,url or free text",{PMID|DOI|URL},1,16,
host_substrate,host substrate,the growth substrate of the host ,X,substrate name,{text},1,17,
host_family_relationship,host family relationship,relationships to other hosts in the same study; can include multiple relationships,X,relationship type;arbitrary identifier,{text};{text},m,18,
host_infra_specific_name,host infra-specific name,taxonomic information about the host below subspecies level,X,name,{text},1,19,
host_infra_specific_rank,host infra-specific rank,"taxonomic rank information about the host below subspecies level, such as variety, form, rank etc.",X,rank,{text},1,20,
host_genotype,host genotype,observed genotype,X,genotype,{text},1,21,
host_phenotype,host phenotype,"phenotype of host. For Phenotypic quality Ontology (PATO) (v 2013-10-28) terms, please see http://purl.bioontology.org/ontology/PATO",X,PATO,{term},1,22,
host_body_temp,host body temperature,core body temperature of the host when sample was collected,X,measurement value,{float} {unit},1,23,degree Celsius
host_dry_mass,host dry mass,measurement of dry mass,X,measurement value,{float} {unit},1,24,"kilogram, gram"
host_blood_press_diast,host blood pressure diastolic,"resting diastolic blood pressure, measured as mm mercury",X,measurement value,{float} {unit},1,25,millimeter mercury
host_blood_press_syst,host blood pressure systolic,"resting systolic blood pressure, measured as mm mercury",X,measurement value,{float} {unit},1,26,millimeter mercury
host_color,host color,the color of host,X,color,{text},1,27,
host_shape,host shape,morphological shape of host ,X,shape,{text},1,28,
gravidity,gravidity,"whether or not subject is gravid, and if yes date due or date post-conception, specifying which is used",X,gravidity status;timestamp,{boolean};{timestamp},1,29,
perturbation,perturbation,"type of perturbation, e.g. chemical administration, physical disturbance, etc., coupled with time that perturbation occurred; can include multiple perturbation types",X,perturbation type name;time interval,{text};{interval},m,30,
samp_salinity,sample salinity,"salinity of sample, i.e. measure of total salt concentration",X,measurement value,{float} {unit},1,31,"practical salinity unit, percentage"
oxy_stat_samp,oxygenation status of sample,oxygenation status of sample,X,enumeration,[aerobic|anaerobic],1,32,
temp,temperature,temperature of the sample at time of sampling,X,measurement value,{float} {unit},1,33,degree Celsius
organism_count,organism count,"total count of any organism per gram or volume of sample, should include name of organism followed by count; can include multiple organism counts",X,organism name;measurement value,{text};{float} {unit},m,34,number of organism per cubic meter
samp_vol_we_dna_ext,sample volume or weight for DNA extraction,volume (mL) or weight (g) of sample processed for DNA extraction,X,measurement value,{float} {unit},1,35,"millliter, gram, milligram"
samp_store_temp,sample storage temperature,"temperature at which sample was stored, e.g. -80 degree Celsius",X,measurement value,{float} {unit},1,36,degree Celsius
samp_store_dur,sample storage duration,duration for which sample was stored,X,time interval,{interval},1,37,
samp_store_loc,sample storage location,"location at which sample was stored, usually name of a specific freezer/room",X,location name,{text},1,38,
misc_param,miscellaneous parameter,"any other measurement performed or parameter collected, that is not listed here",X,parameter name;measurement value,{text};{float} {unit},m,39,
