Structured comment name,Package item,Definition,Requirement,Expected value,Value syntax,Occurrence,Position,Preferred unit
surf_material,surface material,surface materials at the point of sampling,E,enumeration,[concrete|wood|stone|tile|plastic|glass|vinyl|metal|carpet|stainless steel|paint|cinder blocks|hay bales|stucco|adobe],1,1,
surf_air_cont,surface-air contaminant,contaminant identified on surface,E,enumeration,[dust|organic matter|particulate matter|volatile organic compounds|biological contaminants|radon|nutrients|biocides],m,2,
rel_air_humidity,relative air humidity,"partial vapor and air pressure, density of the vapor and air, or by the actual mass of the vapor and air",M,measurement value,{float} {unit} [%],1,3,percentage
abs_air_humidity,absolute air humidity,actual mass of water vapor - mh20 - present in the air water vapor mixture,M,measurement value,{float} {unit} [kg|lb],1,4,kilogram
surf_humidity,surface humidity,surfaces: water activity as a function of air and material moisture,E,measurement value,{float} {unit} [%],1,5,percentage
air_temp,air temperature,temperature of the air at the time of sampling,M,measurement value,{float} {unit} [deg C],1,6,degree Celsius
surf_temp,surface temperature,temperature of the surface at the time of sampling,E,measurement value,{float} {unit} [deg C],1,7,degree Celsius
surf_moisture_ph,surface moisture pH ,pH measurement of surface,E,measurement value,{integer [0-14]},1,8,
build_occup_type,building occupancy type ,the primary function for which a building or discrete part of a building is intended to be used,M,enumeration,[airport|agricultural|commercial|educational|government|health care|high rise|industrial|low rise|market|military|office|parking|residential|restaurant|school|sports complex|storage|religious|transport|high rise|wood framed],m,9,
surf_moisture,surface moisture,water held on a surface,E,measurement value,{float} {unit},1,10,"parts per million, gram per cubic meter, gram per square meter"
dew_point,dew point ,"the temperature to which a given parcel of humid air must be cooled, at constant barometric pressure, for water vapor to condense into water. ",X,measurement value,{float} {unit} [deg C],1,11,"gram, millimeter"
carb_dioxide,carbon dioxide,carbon dioxide (gas) amount or concentration at the time of sampling,M,measurement value,{float} {unit},1,12,micromole per liter
ventilation_type,ventilation type,ventilation system used in the sampled premises,M,ventilation type name,{text},1,13,
organism_count,organism count,"total count of any organism per gram or volume of sample, should include name of organism followed by count; can include multiple organism counts",M,organism name;measurement value,{text};{float} {unit},m,14,number of organism per cubic meter
indoor_space,indoor space ,"a distinguishable space within a structure, the purpose for which discrete areas of a building is used",M,enumeration,[bedroom|office|bathroom|foyer|kitchen|locker room|hallway|elevator],1,15,
indoor_surf,indoor surface,type of indoor surface,E,enumeration,[counter top|window|wall|cabinet|ceiling|door|shelving|vent cover],1,16,
filter_type,filter type,a device which removes solid particulates or airborne molecular contaminants,M,enumeration,[chemical air filter|electrostatic air treatment|gas-phase air treatment|HEPA filter|low-MERV pleated media|particulate air filter|ultraviolet air treatment],m,17,
heat_cool_type,heating and cooling system type,methods of conditioning or heating a room or building,M,enumeration,[radiant system|heat pump|forced air system|steam forced heat|wood stove],m,18,
substructure_type,substructure type ,the substructure or under building is that largely hidden section of the building which is built off the foundations to the ground floor level,X,enumeration,[crawlspace|slab on grade|basement],m,19,
building_setting,building setting,a location (geography) where a building is set,M,enumeration,[exurban|rural|suburbanlurban],1,20,
light_type,light type,"application of light to achieve some practical or aesthetic effect. Lighting includes the use of both artificial light sources such as lamps and light fixtures, as well as natural illumination by capturing daylight. Can also include absence of light",M,enumeration,[natural light|electric light|no light],m,21,
samp_sort_meth,sample size sorting method,method by which samples are sorted,X,description of method,"open face filter collecting total suspended particles, ""prefilter to remove particles larger than X micrometers in diameter, where common values of X would be 10 and 2.5 full size sorting in a cascade impactor""",m,22,
space_typ_state,space typical state ,customary or normal state of the space,M,enumeration,[typical occupied|typically unoccupied],1,23,
typ_occupant_dens,typical occupant density,customary or normal density of occupants,M,measurement value,{float},1,24,
occup_samp,occupancy at sampling,number of occupants present at time of sample within the given space,M,measurement value,{integer},1,25,
occupant_dens_samp,occupant density at sampling,average number of occupants at time of sampling per square footage,M,measurement value,{float},1,26,
