Structured comment name,Package item,Definition,Requirement,Expected value,Value syntax,Occurrence,Position,Preferred unit
menarche,menarche,date of most recent menstruation,X,timestamp,{timestamp},1,1,
sexual_act,sexual activity,current sexual partner and frequency of sex,X,partner sex;frequency,{text},1,2,
pregnancy,pregnancy,date due of pregnancy,X,timestamp,{timestamp},1,3,
douche,douche,date of most recent douche,X,timestamp,{timestamp},1,4,
birth_control,birth control,specification of birth control medication used,X,medication name,{text},1,5,
menopause,menopause,date of onset of menopause,X,timestamp,{timestamp},1,6,
hrt,HRT,"whether subject had hormone replacement theraphy, and if yes start date",X,timestamp,{timestamp},1,7,
hysterectomy,hysterectomy,specification of whether hysterectomy was performed,X,hysterectomy status,{boolean},1,8,
gynecologic_disord,gynecological disorder,history of gynecological disorders; can include multiple disorders,X,gynecological disorder,{text},m,9,
urogenit_disord,urogenital disorder,"history of urogenital disorders, can include multiple disorders",X,disorder name,{text},m,10,
host_subject_id,host subject id,"a unique identifier by which each subject can be referred to, de-identified, e.g. #131",X,unique identifier,{text},1,11,
host_age,host age,"age of host at the time of sampling; relevant scale depends on species and study, e.g. could be seconds for amoebae or centuries for trees",X,value,{float} {unit},1,12,"year, day, hour"
host_sex,host sex,physical sex of the host,X,enumeration,[male|female|neuter|hermaphrodite|not determined],1,13,
host_disease_stat,host disease status,"list of diseases with which the host has been diagnosed; can include multiple diagnoses. the value of the field depends on host; for humans the terms should be chosen from DO (Disease Ontology) at http://www.disease-ontology.org, other hosts are free text",X,disease name or DO,{term},m,14,
ihmc_medication_code,IHMC medication code,can include multiple medication codes,X,IHMC code,{integer},m,15,
chem_administration,chemical administration,"list of chemical compounds administered to the host or site where sampling occurred, and when (e.g. antibiotics, N fertilizer, air filter); can include multiple compounds. For Chemical Entities of Biological Interest ontology (CHEBI) (v 111), http://purl.bioontology.org/ontology/CHEBI",X,CHEBI;timestamp,{term}; {timestamp},m,16,
host_body_site,host body site,"name of body site where the sample was obtained from, such as a specific organ or tissue (tongue, lung etc...). For Foundational Model of Anatomy Ontology (FMA) (v 3.1) terms, please see http://purl.bioontology.org/ontology/FMA",X,FMA,{term},1,17,
host_body_product,host body product,"substance produced by the body, e.g. stool, mucus, where the sample was obtained from. For Foundational Model of Anatomy Ontology (FMA) (v 3.1) terms, please see http://purl.bioontology.org/ontology/FMA",X,FMA,{term},1,18,
host_tot_mass,host total mass,"total mass of the host at collection, the unit depends on host",X,measurement value,{float} {unit},1,19,"kilogram, gram"
host_height,host height,the height of subject,X,measurement value,{float} {unit},1,20,"centimeter, millimeter, meter"
host_diet,host diet,"type of diet depending on the host, for animals omnivore, herbivore etc., for humans high-fat, meditteranean etc.; can include multiple diet types",X,diet type,{text},m,21,
host_last_meal,host last meal,content of last meal and time since feeding; can include multiple values,X,content;time interval,{text};{period},m,22,
host_family_relationship,host family relationship,relationships to other hosts in the same study; can include multiple relationships,X,relationship type;arbitrary identifier,{text};{text},m,23,
host_genotype,host genotype,observed genotype,X,genotype,{text},1,24,
host_phenotype,host phenotype,"phenotype of host. For Phenotypic quality Ontology (PATO) (v 2013-10-28) terms, please see http://purl.bioontology.org/ontology/PATO",X,PATO,{term},1,25,
host_body_temp,host body temperature,core body temperature of the host when sample was collected,X,measurement value,{float} {unit},1,26,degree Celsius
host_body_mass_index,host body-mass index,"body mass index, calculated as weight/(height)squared",X,measurement value,{float} {unit},1,27,kilogram per square meter
ihmc_ethnicity,IHMC ethnicity,ethnicity of the subject,X,IHMC code or free text,{integer|text},1,28,
host_occupation,host occupation,most frequent job performed by subject,X,IHMC code,{integer},1,29,
medic_hist_perform,medical history performed,whether full medical history was collected,X,true or false,{boolean},1,30,
host_pulse,host pulse,"resting pulse, measured as beats per minute",X,measurement value,{float} {unit},1,33,beats per minute
perturbation,perturbation,"type of perturbation, e.g. chemical administration, physical disturbance, etc., coupled with time that perturbation occurred; can include multiple perturbation types",X,perturbation type name;time interval,{text};{interval},m,34,
samp_salinity,sample salinity,"salinity of sample, i.e. measure of total salt concentration",X,measurement value,{float} {unit},1,35,"practical salinity unit, percentage"
oxy_stat_samp,oxygenation status of sample,oxygenation status of sample,X,enumeration,[aerobic|anaerobic],1,36,
temp,temperature,temperature of the sample at time of sampling,X,measurement value,{float} {unit},1,37,degree Celsius
organism_count,organism count,"total count of any organism per gram or volume of sample, should include name of organism followed by count; can include multiple organism counts",X,organism name;measurement value,{text};{float} {unit},m,38,number of organism per cubic meter
samp_vol_we_dna_ext,sample volume or weight for DNA extraction,volume (mL) or weight (g) of sample processed for DNA extraction,X,measurement value,{float} {unit},1,39,"millliter, gram, milligram"
samp_store_temp,sample storage temperature,"temperature at which sample was stored, e.g. -80 degree Celsius",X,measurement value,{float} {unit},1,40,degree Celsius
samp_store_loc,sample storage location,"location at which sample was stored, usually name of a specific freezer/room",X,location name,{text},1,41,
samp_store_dur,sample storage duration,duration for which sample was stored,X,time interval,{interval},1,42,
misc_param,miscellaneous parameter,"any other measurement performed or parameter collected, that is not listed here",X,parameter name;measurement value,{text};{float} {unit},m,43,
