Structured comment name,Package item,Definition,Requirement,Expected value,Value syntax,Occurrence,Position,Preferred unit
alt,altitude,the altitude of the sample is the vertical distance between Earth's surface above sea level and the sampled position in the air,-,measurement value,{float} m,1,0,meter
depth,depth,"depth is defined as the vertical distance below local surface, e.g. for sediment or soil samples depth is measured from sediment or soil surface, respectivly. Depth can be reported as an interval for subsurface samples",M,measurement value,{float} m,1,0,
elev,elevation,the elevation of the sampling site as measured by the vertical distance from mean sea level,M,measurement value,{float} {unit},1,0,meter
alkalinity,alkalinity,"alkalinity, the ability of a solution to neutralize acids to the equivalence point of carbonate or bicarbonate",X,measurement value,{float} {unit},1,1,milliequivalent per liter
alkyl_diethers,alkyl diethers,concentration of alkyl diethers ,X,measurement value,{float} {unit},1,1,mole per liter
aminopept_act,aminopeptidase activity,measurement of aminopeptidase activity,X,measurement value,{float} {unit},1,1,mole per liter per hour
ammonium,ammonium,concentration of ammonium,X,measurement value,{float} {unit},1,1,micromole per liter
bacteria_carb_prod,bacterial carbon production,measurement of bacterial carbon production,X,measurement value,{float} {unit},1,1,nanogram per hour
biomass,biomass,"amount of biomass; should include the name for the part of biomass measured, e.g. microbial, total. can include multiple measurements",X,biomass type;measurement value,{text};{float} {unit},m,1,"ton, kilogram, gram"
bishomohopanol,bishomohopanol,concentration of bishomohopanol ,X,measurement value,{float} {unit},1,1,"microgram per liter, microgram per gram"
bromide,bromide,concentration of bromide ,X,measurement value,{float} {unit},1,1,parts per million
calcium,calcium,concentration of calcium,X,measurement value,{float} {unit},1,1,"milligram per liter, micromole per liter, parts per million"
carb_nitro_ratio,carbon/nitrogen ratio,ratio of amount or concentrations of carbon to nitrogen,X,measurement value,{float} {unit},1,1,
chem_administration,chemical administration,"list of chemical compounds administered to the host or site where sampling occurred, and when (e.g. antibiotics, N fertilizer, air filter); can include multiple compounds. For Chemical Entities of Biological Interest ontology (CHEBI) (v 111), http://purl.bioontology.org/ontology/CHEBI",X,CHEBI;timestamp,{term}; {timestamp},m,1,
chloride,chloride,concentration of chloride ,X,measurement value,{float} {unit},1,1,milligram per liter
chlorophyll,chlorophyll,concentration of chlorophyll,X,measurement value,{float} {unit},1,1,"milligram per cubic meter, microgram per liter"
density,density,density of sample,X,measurement value,{float} {unit},1,1,gram per cubic meter
diether_lipids,diether lipids,concentration of diether lipids; can include multiple types of diether lipids,X,diether lipid name;measurement value,{text};{float} {unit},m,1,nanogram per liter
diss_carb_dioxide,dissolved carbon dioxide,concentration of dissolved carbon dioxide,X,measurement value,{float} {unit},1,1,micromole per liter
diss_hydrogen,dissolved hydrogen,concentration of dissolved hydrogen,X,measurement value,{float} {unit},1,1,micromole per liter
diss_inorg_carb,dissolved inorganic carbon,dissolved inorganic carbon concentration,X,measurement value,{float} {unit},1,1,microgram per liter
diss_org_carb,dissolved organic carbon,concentration of dissolved organic carbon,X,measurement value,{float} {unit},1,1,micromole per liter
diss_org_nitro,dissolved organic nitrogen,dissolved organic nitrogen concentration measured as; total dissolved nitrogen - NH4 - NO3 - NO2,X,measurement value,{float} {unit},1,1,"microgram per liter, milligram per liter"
diss_oxygen,dissolved oxygen,concentration of dissolved oxygen,X,measurement value,{float} {unit},1,1,micromole per kilogram
glucosidase_act,glucosidase activity,measurement of glucosidase activity,X,measurement value,{float} {unit},1,1,mol per liter per hour
magnesium,magnesium,concentration of magnesium,X,measurement value,{float} {unit},1,1,"mole per liter, milligram per liter, parts per million"
mean_frict_vel,mean friction velocity,measurement of mean friction velocity,X,measurement value,{float} {unit},1,1,meter per second
mean_peak_frict_vel,mean peak friction velocity,measurement of mean peak friction velocity,X,measurement value,{float} {unit},1,1,meter per second
methane,methane,methane (gas) amount or concentration at the time of sampling,X,measurement value,{float} {unit},1,1,micromole per liter
misc_param,miscellaneous parameter,"any other measurement performed or parameter collected, that is not listed here",X,parameter name;measurement value,{text};{float} {unit},m,1,
n_alkanes,n-alkanes,concentration of n-alkanes; can include multiple n-alkanes,X,n-alkane name;measurement value,{text};{float} {unit},m,1,micromole per liter
nitrate,nitrate,concentration of nitrate,X,measurement value,{float} {unit},1,1,micromole per liter
nitrite,nitrite,concentration of nitrite,X,measurement value,{float} {unit},1,1,micromole per liter
